

Richard Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120042617
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burton
Gender	Male
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Jul 1850
Witnesses	James Denton; Annie Fry; Richard Burton; M. Statham
Marriage Type	Licence
Marrying Minister	John Cordeaux Offg.Min.
Register	Marriages 1837 - 1859, Page 164, Entry 327
Source	LDS Film 1655552
Witnessed Marriage Of	Jonathan Tong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042617&Relationship=Groom
Witnessed Marriage Of	Ellen Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042617&Relationship=Bride



