

George Foley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foley
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Parr St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	7 Oct 1848
Date Of Birth	?
Baptising Minister	C. W. Lawrence
Notes	[date of baptism obscured by fold in page.]
Register	Baptisms 1831 - 1908, Page 48, Entry 377
Source	LDS Film 1545919
Parent	Thomas Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226708&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226708&Relationship=2ndParent



