

Edward Dutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090836
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dutch
Gender	Male
Abode	Bannister St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 51, Entry 307
Source	LDS film 1656378
Parent Of	Jane Dutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090836&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090836&Relationship=2ndParent



