

Zachariah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089534
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Woodward
Gender	Male
Abode	Mason Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1816
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1815 - 1816, Page 274, Entry 2186
Source	LDS Film 1656378
Parent Of	Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089534&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089534&Relationship=2ndParent



