

Joshua Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021648
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hyde
Gender	Male
Abode	Grayson street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1782
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 525
Source	LDS Film 93833
Parent Of	John Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021648&Relationship=2ndParent



