

George James Paris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Paris
Gender	Male
Abode	Gt George's Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1854
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1854 - 1855, Page 18, Entry 139
Source	LDS Film 93887
Parent Of	Alfred Paris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233512&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233512&Relationship=2ndParent



