

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298166
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	30 Jul 1855
Baptising Minister	Richd. Oates, Curate
Notes	Priv. [written in left margin]
Register	Baptisms 1848 - 1863, Page 15, Entry 118
Source	LDS Film 1546007
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298166&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298166&Relationship=2ndParent



