

Robert Renock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134920
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Renock
Gender	Male
Abode	South Union St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 347, Entry 2774
Source	LDS Film 93878
Parent Of	Ann Renock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134920&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134920&Relationship=2ndParent



