

John Hazlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlett
Gender	Male
Abode	Up. Frederick St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 18, Entry 141
Source	LDS Film 1546062
Parent Of	Margaret Hazlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182956&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182956&Relationship=2ndParent



