

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198498
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	15 Ct. Highfield St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Mar 1856
Register	Baptisms 1852 -1898, Page 31
Source	LDS Film 1656197
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198498&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198498&Relationship=2ndParent



