

Edward Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105947
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Morton
Gender	Male
Abode	Dennison St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5125
Source	LDS Film 560881
Parent Of	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105947&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105947&Relationship=2ndParent



