

William Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanders
Gender	Male
Abode	Kay St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1796
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	14 Apr 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 22
Source	LDS Film 1656377
Parent Of	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044455&Relationship=2ndParent



