

Samuel Mowat Worthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228387
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Mowat
Surname	Worthy
Parent's Occupation (As Documented)	Engine Worker
Parent's Occupation (Standardised)	Engine Worker
Gender	Male
Abode	Copperas Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 195, Entry 1560
Source	LDS Film 93886
Parent	Elijah Worthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228387&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228387&Relationship=2ndParent



