

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Mar 1821
Witnesses	William Williams; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 153, Entry 458
Source	LDS Film 1647985
Witnessed Marriage Of	Andrew Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070540&Relationship=Groom
Witnessed Marriage Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070540&Relationship=Bride



