

Henry Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131666
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilde
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1854
Witnesses	Mary Ann? Manifold; Henry Wilde; Anne Clarke Manifold
Marriage Type	Licence
Marrying Minister	Wm. Pollock
Register	Marriages 1852 - 1855, Page 191, Entry 382
Source	LDS Film 1546291
Witnessed Marriage Of	Edward Menlove Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131666&Relationship=Groom
Witnessed Marriage Of	Emma Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131666&Relationship=Bride



