

Thomas Harold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harold
Gender	Male
Abode	Midghall Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1846 - 1864, Page 103, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Anne Harold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198082&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198082&Relationship=2ndParent



