

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Brick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 206, Entry 1542
Source	LDS film 1656378
Parent Of	Martha Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092072&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092072&Relationship=2ndParent



