

Thomas Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Barrett; Margaret Barrett, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 131, Entry 391
Source	LDS Film 94018
Witnessed By	Henry Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033364&Relationship=Witness_1
Witnessed By	Margaret Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033364&Relationship=Witness_2
Married To	Jane Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033364&Relationship=Bride



