

George Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106317
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Abode	Naylor Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 May 1832
Register	Burials 1831 - 1833, Page 75, Entry 5494
Source	LDS Film 560881
Parent Of	Maria Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106317&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106317&Relationship=2ndParent



