

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109561
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Upper Milk St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1824
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1824, Page 6, Entry 184
Source	LDS Film 1068891
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109561&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109561&Relationship=2ndParent



