

William Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lythgoe
Gender	Male
Abode	Croston St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1819
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1819 - 1820, Page 17, Entry 136
Source	LDS film 1656378
Parent Of	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096483&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096483&Relationship=2ndParent



