

John McCroskrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCroskrie
Gender	Male
Abode	Everton
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	22
Status	Bachelor
Witnesses	John Moreland; Mary Ann Linacre
Marriage Type	Licence
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 182, Entry 364
Source	LDS Film 1656013
Witnessed By	John Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082975&Relationship=Witness_1
Witnessed By	Mary Ann Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082975&Relationship=Witness_2
Married To	Sarah Jane Smallpage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082975&Relationship=Bride



