

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Nov 1807
Witnesses	John Steel; Catharine Fleetwood
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 140, Entry 529
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068891&Relationship=Groom
Witnessed Marriage Of	Ann Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068891&Relationship=Bride



