

George Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123298
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finney
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Richmond Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 323, Entry 2582
Source	LDS Film 1656419
Parent	Benjamin Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123298&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123298&Relationship=2ndParent



