

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Married Surname	Bushel
Gender	Female
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1761
Witnesses	Richd. Widowson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 47, Entry 2
Source	LDS Film 1546062
Witnessed By	Richd. Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048579&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048579&Relationship=Witness_2
Married To	James Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048579&Relationship=Groom



