

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460653
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Houghton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 314, Entry 2507
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460653&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460653&Relationship=2ndParent



