

Richard Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mountain
Gender	Male
Abode	New Quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1785
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	4 Oct 1785
Register	Burials 1785 - 1787, Page 61, Entry 259
Source	LDS Film 93833
Parent Of	Elizabeth Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038669&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038669&Relationship=2ndParent



