

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095038
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Oct 1801
Date Of Child's Death	4 Oct 1801
Register	Burials 1790 - 1812, Page 55, Entry 11
Source	LDS Film 1647560
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095038&Relationship=Deceased



