

Miles Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074901
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Pye
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Jul 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full age
Status	Bachelor
Witnesses	John Wilson Brown; Margaret Brown
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 32, Entry 63
Source	LDS Film 1545920
Witnessed By	John Wilson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074901&Relationship=Witness_1
Witnessed By	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074901&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074901&Relationship=Bride



