

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1734
Occupation (As Documented)	Glassmakr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	14 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 36
Source	LDS Film 1656376
Parent Of	Alice Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003651&Relationship=Baptised



