

Whitaker Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118614
First Name (With Contractions)	Whitaker
First Name (Without Contractions)	Whitaker
Surname	Holmes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	St Ann St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 232, Entry 1849
Source	LDS 1656419
Parent	Isaac Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118614&Relationship=1stParent
Parent	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118614&Relationship=2ndParent



