

Thomas Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173151
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allcock
Gender	Male
Abode	Market Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1842
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1846, Page 131, Entry 7
Source	LDS Film 1656373
Parent Of	John Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173151&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173151&Relationship=2ndParent



