

Albert William Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234145
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	William
Surname	Burley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 97, Entry 772
Source	LDS Film 93887
Parent	Henry James Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234145&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234145&Relationship=2ndParent



