

Lawrence Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050838
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Webster
Gender	Male
Abode	Alms House
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 89, Entry 306
Source	LDS Film 93873
Parent Of	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050838&Relationship=Deceased



