

James Chisnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424874
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chisnall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Apr 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 432
Source	LDS Film 1468980
Parent	James Chisnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424874&Relationship=1stParent
Parent	Myles [sic] Chisnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424874&Relationship=2ndParent



