

Ann Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021797
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gore
Gender	Female
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Oct 1825
Witnesses	Ann Gore; Henry Ambrose, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 34, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021797&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ouver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021797&Relationship=Bride



