

Elizabeth Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057794
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lockwood
Former/Maiden/Other Surname 1	McNab
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cunliffe St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1803
Date Of Child's Birth	13 Jul 1803
Register	Baptisms 1799 - 1810, Page 150, Entry 9
Source	LDS Film 1656377
Parent Of	Jonathan Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057794&Relationship=Baptised
Married To	James Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057794&Relationship=1stParent



