

Roger Roscoe Gannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241646
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Roscoe
Surname	Gannon
Parent's Occupation (As Documented)	Contractor
Parent's Occupation (Standardised)	Contractor
Gender	Male
Abode	Walton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 215, Entry 1713
Source	LDS Film 93887
Parent	George Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241646&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241646&Relationship=2ndParent



