

Richard Mancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083774
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mancroft
Gender	Male
Abode	Thomas St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 11, Entry 81
Source	LDS Film 1656378
Parent Of	James Mancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083774&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083774&Relationship=2ndParent



