

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133145
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Bedford St Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1829
Register	Baptisms 1829 - 1830, Page 195, Entry 1559
Source	LDS Film 93878
Parent Of	Harriett Elliott Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133145&Relationship=Baptised
Married To	Charles Elliott Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133145&Relationship=1stParent



