

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058617
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Abode	Old Hall St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1811
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Death	14 Jan 1811
Age At Death	65 years
Age At Death (Years)	65
Cause Of Death	Drowned in the Docks
Register	Burials 1810 - 1812 , Page 7, Entry 12
Source	LDS Film 93833



