

Francis Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049168
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Crookall
Gender	Male
Abode	Preston St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 63, Entry 18
Source	LDS Film 93873
Parent Of	Maria Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049168&Relationship=Deceased



