

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	New Hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 239, Entry 1905
Source	LDS 1656419
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118670&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118670&Relationship=2ndParent



