

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Pellew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Oct 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 7
Source	LDS Film 1656377
Parent Of	Jane Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073095&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073095&Relationship=2ndParent



