

John Heslett?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heslett?
Gender	Male
Abode	Bolton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 394, Entry 3149
Source	LDS Film 1656421 (and 1656422)
Parent Of	Richard Heslett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461295&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461295&Relationship=2ndParent



