

Charlotte Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179852
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Thompson
Parent's Occupation (As Documented)	Plane maker
Parent's Occupation (Standardised)	Plane Maker
Gender	Female
Abode	Sheridan Street,Everton
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Sep 1844
Baptising Minister	Thos.McGill Curate
Register	Baptisms 1844, Entry 596
Source	LDS Film 1068892
Parent	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179852&Relationship=1stParent
Parent	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179852&Relationship=2ndParent



