

John Wrigglesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wrigglesworth
Gender	Male
Abode	Liverpool
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Moss; Margaret Hayes
Marriage Type	Licence
Marrying Minister	Thomas Kidd Officiating Minister
Register	Marriages 1792 - 1813, Page 15, Entry 58
Source	LDS Film 1656015
Witnessed By	Willm. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067028&Relationship=Witness_1
Witnessed By	Margaret Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067028&Relationship=Witness_2
Married To	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067028&Relationship=Bride



