

William Mudge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mudge
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Mersey St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 383, Entry 3057
Source	LDS Film 93884
Parent	William Mudge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178930&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178930&Relationship=2ndParent



