

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027683
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Croshall Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Oct 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 19
Source	LDS Film 1656195
Parent Of	Mary Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027683&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027683&Relationship=2ndParent



