

James Kinna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235309
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kinna
Gender	Male
Abode	St. Anne's St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1854 - 1855, Page 242, Entry 1936
Source	LDS Film 93887
Parent Of	James Green Kinna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235309&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235309&Relationship=2ndParent



