

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Lancelot's Hey
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 212, Entry 1691
Source	LDS Film 1656419
Parent Of	Joseph Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122407&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122407&Relationship=2ndParent



