

Mary Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142867
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kirby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Milk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1833
Register	Baptisms 1833 - 1834, Page 212, Entry 1691
Source	LDS Film 1656421
Parent Of	Ann Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142867&Relationship=Baptised
Married To	Joseph Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142867&Relationship=1stParent



