

Elliot Elmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007069
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Elmes
Gender	Male
Abode	Vernons Hall
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1752
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Aug 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 17
Source	LDS Film 1656376
Parent Of	William Elmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007069&Relationship=Baptised



