

Samuel Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235481
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashcroft
Gender	Male
Abode	Bevington Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1854
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	2 Dec 1854
Register	Baptisms 1854 - 1855, Page 264, Entry 2108
Source	LDS Film 93887
Parent Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235481&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235481&Relationship=2ndParent



