

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Peter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1814
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1814 - 1815, Page 106, Entry 846
Source	LDS Film 1656378
Parent Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084539&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084539&Relationship=2ndParent



