

Jonathan Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007847
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cross
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1799
Witnesses	Jno. Cross; Jno. Behr
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 176, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007847&Relationship=Groom
Witnessed Marriage Of	Seede Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007847&Relationship=Bride



