

Edmund Buxton Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236919
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Buxton
Surname	Robinson
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1855
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1855 - 1856, Page 35, Entry 279
Source	LDS Film 93887
Parent Of	William Edmund Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236919&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236919&Relationship=2ndParent



