

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Vernon street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Sep 1782
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	17 Sep 1782
Register	Burials 1782, Page 42, Entry 219
Source	LDS Film 93833
Married To	Catherine Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034475&Relationship=Deceased



