

Samuel Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008425
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bedson
Gender	Male
Abode	Thomas's St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1758
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 19
Source	LDS Film 1656376
Parent Of	Ellen Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008425&Relationship=Baptised



