

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Covent Garden
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1792
Occupation (As Documented)	Servant to the Mayor
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	10 Feb 1792
Register	Burials 1792, Page 97, Entry 53
Source	LDS Film 93833
Parent Of	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044561&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044561&Relationship=2ndParent



