

Joseph Hands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290948
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hands
Gender	Male
Abode	Mann St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[First name: Margaret Ann with Ann crossed out.]
Register	Baptisms 1837 - 1838, Page 318, Entry 2541
Source	LDS Film 1656422
Parent Of	Margaret Hands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290948&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290948&Relationship=2ndParent



