

Thomas Crookenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crookenden
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1847
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Notes	[Entry numbers repeated on page 75]
Register	Baptisms 1832 - 1847, Page 76, Entry 590
Source	LDS Film 1655552
Parent Of	Thomas Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433426&Relationship=Baptised



