

Sarah Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227644
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hindle
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Brickston Surrey
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1850
Date Of Child's Birth	25 Oct 1845
Register	Baptisms 1850 - 1851, Page 103, Entry 817
Source	LDS Film 93886
Parent Of	Sarah Brakell Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227644&Relationship=Baptised
Married To	Thomas Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227644&Relationship=1stParent



