

Egbert Dircks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065124
First Name (With Contractions)	Egbert
First Name (Without Contractions)	Egbert
Surname	Dircks
Gender	Unknown
Abode	Dover St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1806
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	26 Aug 1806
Register	Baptisms 1799 - 1810, Page 216, Entry 5
Source	LDS Film 1656377
Parent Of	Henry Dircks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065124&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065124&Relationship=2ndParent



